Title,Year,"Project Type",Status,"Benefiting Member States",Description
"Apoyo al reforzamiento del marco legal para combatir la trata de personas en Bangladesh",2009,"Lucha contra la trata de personas",Finalizado,Bangladesh,"El proyecto propone brindar asistencia técnica al Gobierno de Bangladesh en el ámbito de la trata de personas, prestando atención particular a la trata de personas con fines de explotación laboral. Se elaborará un proyecto de ley general sobre la trata de personas con el fin de ampliar el alcance y la definición del marco legislativo en vigor y de crear procedimientos operativos estándares para la investigación de los casos de trata de personas."
"Fortalecimiento institucional para funcionarios de inmigración de  Namibia",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Namibia,"Con miras a mejorar la gestión de la migración en la región de África Meridional, este proyecto tiene por objeto fomentar la capacidad de la Dirección de Inmigración y Servicios de Población de Namibia a fin de facilitar la migración regular y encarar la migración irregular.  Con ese fin, se desarrollarán competencias basadas en los programas de capacitación de los funcionarios de migraciones.  En ese quehacer, se capacitará a determinados expertos para que sean instructores y también se ofrecerá cursillos seleccionados de capacitación a 120 funcionarios de inmigración, incluido el examen de documentos fraudulentos.  Este proyecto también ofrecerá a la Dirección antedicha un manual con directivas políticas claras y procedimientos operativos estándar que formarán parte del programa de capacitación de los funcionarios de inmigración."
"Fortalecer la migración segura, la educación en materia del VIH/SIDA y las competencias de supervivencia de los trabajadores emigrantes y sus familias: Un proyecto de asistencia técnica que apoya la labor del Ministerio de Trabajo y Formación Profes…",2009,"Migración laboral",Finalizado,Camboya,"El objetivo de este proyecto es apoyar al Ministerio de Trabajo y Formación Profesional del Gobierno del Reino de Camboya en la aplicación del Subdecreto 108: De la educación en materia del VIH/SIDA, la migración segura y los derechos laborales de los trabajadores camboyanos en el exterior. Dicho proyecto contribuirá a la elaboración de módulos de capacitación en materia de migración segura y VIH/SIDA que servirán en la orientación previa a la partida que se imparte a los futuros migrantes a fin de reducir las vulnerabilidades conexas a la migración, y proporcionará apoyo logístico con vistas a facilitar dicha capacitación. Las actividades del proyecto darán lugar a la elaboración de un módulo de educación sobre migración segura para trabajadores migrantes y al reforzamiento de los instrumentos existentes de información, educación y comunicación relativas al VIH y el SIDA.  Dichas actividades facilitarán las sesiones de capacitación previas a la partida destinadas a alrededor de 200 a 400 trabajadores emigrantes camboyanos. Se prevé que las actividades propuestas contribuyan asimismo a reforzar la cooperación interministerial así como entre diversos departamentos."
"Fortalecimiento institucional en políticas migratorias – Burundi",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Burundi,"Este proyecto tiene por objeto el desarrollo de una política nacional de migración a través del suministro de asistencia técnica, asesoramiento, capacitación y el establecimiento de estructuras permanentes.  El Gobierno de Burundi ha solicitado, concretamente, a la OIM que encare la falta de una política nacional de migración como etapa preliminar para hacer frente a los retos migratorios con que se enfrenta el país y apoye la creación de una marco regulatorio.  Esta labor también tiene por objeto ayudar a Burundi en sus empeños regionales en materia migratoria, a través de la Comunidad de África Oriental.  Este proyecto fue propuesto por el Ministro del Interior en una reunión celebrada con el Director General de la OIM, el 1º de octubre último."
"Proyecto piloto para mejorar la protección de las víctimas de la trata de personas",2009,"Lucha contra la trata de personas",Finalizado,Guatemala,"La finalidad de este proyecto es mejorar la protección y asistencia dispensadas a las víctimas de la trata de personas, con inclusión del establecimiento de un refugio temporal. Asimismo, tratará de desarrollar las capacidades de las instituciones nacionales (estatales y no estatales) que trabajan con las víctimas de la trata de personas, en particular, las mujeres y los niños."
"Programa de capacitación para la detección de pasaportes fraudulentos en Angola",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Angola,"El objetivo de este proyecto es acrecentar la capacidad del Gobierno de Angola en gestión de la migración, específicamente en lo que atañe a la detección de documentos fraudulentos.
Con el apoyo del Centro de Fortalecimiento Institucional de África, y en colaboración con el Serviço de Estrangeiros e Fronteiras (SEF), se llevarán a cabo las siguientes actividades:
•Capacitación de 120 funcionarios encargados de la aplicación de la ley en materia de documentos fraudulentos.
•Traducción de un manual de la OIM sobre documentos fraudulentos y distribución del mismo.
•Evaluación de los retos migratorios actuales y del apoyo conexo en fortalecimiento institucional necesario para el desarrollo futuro."
"Cooperación técnica en materia de migración y salud en Kenya",2009,"Promoción de la salud y asistencia a los inmigrantes",Finalizado,Kenya,"La finalidad de este proyecto de 15 meses de duración es fortalecer la capacidad del Gobierno de Kenya a fin de promover la salud de los migrantes, mediante el apoyo a las reuniones de los interlocutores encaminadas a la planificación de acciones, el intercambio de información, la conclusión de las evaluaciones de la situación y el respaldo de reparaciones estructurales urgentes del Centro de Coordinación de Migración y Salud, dependiente del Departamento de Promoción de la Salud del Ministerio de Salud Pública y Saneamiento. El proyecto facilitará una visita de estudio al acertado Programa de Salud de los Migrantes en Tailandia en el que cooperan la OIM y el Gobierno.  Otro objetivo es realizar campañas de concienciación en Kenya y el resto del África Oriental sobre las cuestiones, desafíos y modelos que han tenido éxito y en los que se aborda la programación en materia de salud de los migrantes dirigida por el Gobierno, a través del apoyo a un simposio mundial en Nairobi y la difusión de información estratégica.
Al demostrar las enseñanzas extraídas mediante el apoyo de la OIM al programa mundial sobre promoción de la salud y asistencia a los migrantes, conforme a lo dispuesto en la Estrategia del Departamento de Migración y Salud de la Oficina de la OIM en África, dicho proyecto podría facilitar además una futura movilización de recursos."
"Apoyo técnico para mejorar la gestión de la información sobre migración mediante el establecimiento de un centro sudanés de información e investigación sobre migración",2009,"Investigación y publicaciones sobre migración",Finalizado,Sudán,"El objetivo de este proyecto es fortalecer la capacidad del Gobierno sudanés, mediante la Secretaría de Sudaneses que trabajan en el Extranjero, en materia de recopilación, análisis y registro de datos e información sobre migración con vistas a lograr una mejor gestión de la migración en el Sudán de un modo congruente con los estándares internacionales y los objetivos regionales específicos. Asimismo, se establecerá un centro de información e investigación sobre migración en el seno de dicha Secretaría con la finalidad de contar con la participación gubernamental y aumentar la capacidad técnica para la recopilación de datos en curso a efectos de promover la sostenibilidad.
Este proyecto ofrecerá fortalecimiento institucional y apoyo técnico con el objeto de introducir un enfoque sostenible y práctico a largo plazo para la gestión de la información sobre migración en el Sudán."
"Iniciativa en los puertos marítimos para apoyar el establecimiento de una asociación entre varios países del Cuerno de África en materia del VIH/SIDA",2009,"Promoción de la salud y asistencia a los inmigrantes",Finalizado,"Egipto, Somalia, Sudán, Yemen","Este proyecto tiene por objeto apoyar un empeño colaborativo entre varios países con relación a un programa de acción sobre el VIH/SIDA y la movilización de recursos para la prevención del VIH, su tratamiento y el apoyo destinado a las poblaciones que corren mayor riesgo en los principales puertos del Mar Rojo, el Golfo de Adén y (posiblemente) Mombasa, en apoyo a una asociación en el Cuerno de África."
"Apoyo al Gobierno mexicano para el fortalecimiento del Programa de Repatriación Humana",2009,"Asistencia de retorno para migrantes y gobiernos",Finalizado,México,"La finalidad del proyecto es fortalecer la capacidad del Gobierno mexicano, en particular la del Instituto Nacional de Migración, para administrar el Programa de Repatriación Humana a efectos de dar un recibimiento digno a los mexicanos repatriados de los Estados Unidos y de ofrecer posibilidades de reinserción en estados previamente elegidos con índices elevados de inmigración. El proyecto tratará de mejorar la coordinación entre los diferentes interlocutores que participan en la recepción de los emigrantes: entidades federales, estatales y municipales, así como organizaciones de la sociedad civil. Se mejorará el acopio de la información mediante la revisión de los cuestionarios actuales que se aplican a los migrantes y la creación de una base de datos que posibilitará el acceso a las estadísticas sobre el retorno de los emigrantes y sus preferencias en cuanto a las posibilidades de reinserción. El segundo componente del proyecto permitirá la creación de un instrumento cartográfico que identifique los posibles servicios de reinserción donde los emigrantes que retornan puedan presentar sus solicitudes.  Ello facilitará la creación de la Unidad Ejecutiva para la Reinserción del Programa de Repatriación Humana en las oficinas regionales del Instituto Nacional de Migración en cada uno de los estados elegidos."
"Conferencia sobre la Repercusión de la Crisis Económica en la Migración – Marruecos.",2009,"Investigación y publicaciones sobre migración",Finalizado,Marruecos,"El Ministerio a cargo de los Marroquíes que residen en el Extranjero ha solicitado asistencia para organizar una conferencia sobre la repercusión de la crisis económica en la migración. Dicha conferencia propiciará un diálogo con expertos de diversos países de origen y destino para debatir la repercusión y las estrategias encaminadas a abordar y reducir los efectos de la crisis económica."
"Cooperación técnica y fortalecimiento institucional para el Gobierno de Uruguay",2009,"Asistencia de retorno para migrantes y gobiernos",Finalizado,Uruguay,"Este proyecto tiene por objeto consolidar la capacidad del Gobierno de Uruguay con relación a: migración e información, migración de retorno, y prevención de la trata de personas.  El proyecto se centrará en los siguientes componentes:  i) apoyo técnico para las actividades preliminares relativas al Censo Nacional de Población que tendrá lugar en 2010; ii) apoyo técnico a la Secretaría Técnica sobre Movilidad, Migración Interna y Distribución Espacial de la Población; iii) apoyo a las iniciativas gubernamentales (en el plano nacional y departamental) para facilitar los procesos de retorno y reintegración; iv) fortalecimiento de la capacidad institucional del Gobierno para hacer frente a la trata de personas con fines de explotación sexual, incluidas las actividades para un uso responsable de Internet, en el marco del “Plan Ceibal” (“un computador por niño”)."
"Respuesta sostenible del mercado laboral a las víctimas de la trata en Serbia.",2009,"Lucha contra la trata de personas",Finalizado,Serbia,"Este proyecto tiene por objeto fortalecer la capacidad del Servicio Nacional de Empleo de Serbia a fin de apoyar a las víctimas de la trata: 1) abordando las causas profundas que dan lugar a la explotación, incluidas la feminización de la pobreza y las elevadas tasas de desempleo de las mujeres; y 2) ofreciendo opciones concretas de orientación y colocación de empleo. Las actividades del proyecto constarán de varios niveles: a) fortalecimiento institucional del personal del Servicio Nacional de Empleo para que apliquen sus competencias, respetando las necesidades específicas de dicho grupo vulnerable; b) fomento de la educación de los beneficiarios del proyecto a través de un sistema de bonos para la prestación de servicios; y c) establecimiento de vínculos oficiales entre los posibles empleadores y los beneficiarios del proyecto. Los resultados del proyecto se reflejarán en los planos tanto normativo como operativo.  En el plano normativo se preparará un documento con el fin de establecer mecanismos para la remisión de las víctimas de la trata a los servicios del Servicio Nacional de Empleo mientras que en el plano operativo un grupo de 20 víctimas de la trata obtendrá empleo remunerado y legal. Al crear un mecanismo de inclusión en el mercado laboral para las víctimas de la trata, el proyecto también podría crear oportunidades para que otros grupos vulnerables ingresen al mercado laboral por medio del Servicio Nacional de Empleo."
"Apoyo a la puesta en marcha de la gestión de fronteras en Bosnia y Herzegovina.",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,"Bosnia y Herzegovina","Este proyecto fortalecerá el Centro Nacional de Análisis (JAC, por sus siglas en ingles), recientemente establecido. En especial, brindará apoyo en el fortalecimiento institucional con miras a efectuar análisis sistemáticos de la información recabada por organismos de gestión de fronteras, un paso clave en el mejoramiento de la efectividad y eficacia del control de las fronteras de Bosnia y Herzegovina.  Asimismo, se llevarán a cabo actividades adicionales con miras a reforzar las estructuras de gestión dentro del Centro Nacional de Análisis, así como los tres procesos principales: introducción, procesamiento y salida de datos.
El Centro Nacional de Análisis de Bosnia y Herzegovina podría servir de modelo reproducible en toda la región de los Balcanes occidentales.  Además, las enseñanzas extraídas durante la puesta en marcha de este proyecto posiblemente beneficiarían a proyectos similares en la región."
"Financiamiento conjunto “Red operativa e intercambio de mejores prácticas de la lucha contra la trata entre especialistas en la materia en los países candidatos a la Unión Europea y países limítrofes así como especialistas en los Estados Miembros de…",2009,"Lucha contra la trata de personas",Finalizado,"Belarús, Croacia, República de Moldova (la), Türkiye, Ucrania","El Fondo 1035 aportará financiamiento conjunto (36.918 dólares EE.UU.) al proyecto de la “Red operativa e intercambio de mejores prácticas de la lucha contra la trata entre especialistas en la materia en los países candidatos a la Unión Europea y países limítrofes así como especialistas en los Estados Miembros de la Unión Europea” cuyo presupuesto asciende a 556.457 euros.  Gracias a este financiamiento conjunto, se organizarán talleres para intercambiar las mejores prácticas con los Estados Miembros de la Unión Europea en materia de identificación, asistencia y protección a víctimas de la trata.  Los talleres se centrarán en las experiencias de los países participantes con relación a los periodos de reflexión para las víctimas de la trata identificadas; la emisión de permisos de residencia temporal para las víctimas que deciden cooperar con el sistema judicial; los mecanismos nacionales de coordinación; así como la utilización práctica de identificadores en la lucha contra la trata de personas."
"Evaluation des systèmes nationaux de délivrance des passeports et de gestion des frontières en Haïti",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Haití,"El proyecto se propone reforzar la gestión a nivel nacional de las fronteras y de expedición de pasaportes en Haití aplicando los instrumentos de diagnóstico del Grupo de trabajo sobre ejecución y fortalecimiento de capacidades de la OACI mediante una evaluación de los sistemas nacionales de gestión de fronteras y pasaportes. Dicha evaluación aumentará la labor en curso de fortalecimiento institucional realizada en Haití, que financia el Gobierno del Canadá en apoyo de las políticas y estrategias a más largo plazo encaminadas a que la gestión de fronteras y el fortalecimiento institucional en materia migratoria sean acertados y sostenibles. La evaluación se llevará a cabo en asociación con expertos del Gobierno canadiense y servirá también para fortalecer los vínculos directos entre dicho Gobierno y las autoridades de Haití."
"Respaldar las actividades de proyectos piloto en el marco de un proyecto más amplio financiado por la Comisión Europea y denominado “Mejorar el conocimiento de los canales de remesas y aumentar el desarrollo a través del diálogo interregional y proy…",2009,"Migración laboral",Finalizado,Filipinas,"El proyecto propone lo siguiente:
•promover un mejor nivel de comprensión y utilización de las opciones de inversión entre los trabajadores migrantes y sus familias para que el uso de las remesas esté más orientado al desarrollo;
•ofrecer fortalecimiento institucional y apoyo al Gobierno y a las organizaciones de la sociedad civil para la puesta en marcha de proyectos sostenibles relacionados con las remesas y el desarrollo;
•documentar la experiencia y las enseñanzas extraídas de la puesta en marcha de proyectos piloto relativos a la incorporación de las remesas en el discurso del desarrollo, ofreciendo apoyo y una campaña de información, así como desarrollo de capacidad a los instructores y a los círculos familiares de trabajadores filipinos en el extranjero.
Este proyecto pertenece y aporta cofinanciamiento a un proyecto en curso más amplio que busca promover la migración regular y aumentar el diálogo regional y la cooperación en materia de facilitación de la gestión de la emigración de Asia a la Unión Europea. Dicho proyecto se denomina “Mejorar el conocimiento de los canales de remesas y aumentar el desarrollo a través del diálogo interregional y proyectos piloto en Asia Sudoriental y Europa (prestando especial atención a Filipinas e Indonesia)” y recibe financiamiento de la Comisión Europea en el marco de la línea presupuestaria del programa AENEAS."
"Introducción de una perspectiva sistemática para la gestión de la migración en Georgia",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Georgia,"Este proyecto tiene por objeto institucionalizar un sistema de capacitación en materia de migración en Georgia, mediante el establecimiento de una serie de cursillos estructurados que han de servir en ministerios y departamentos que se ocupan de la gestión de la migración.  Con ese fin, se ha de aprovechar todas las actividades de fortalecimiento institucional implementadas anteriormente en Georgia por la OIM y otros interlocutores y congregar las perspectivas de capacitación efectivas en una perspectiva exhaustiva y sistemática con miras a la capacitación y gestión de la migración de interlocutores y asociados clave de la OIM dentro del Gobierno y la sociedad civil.  Los módulos de capacitación deberán abarcar como mínimo las siguientes cuestiones: legislación migratoria, migración y seguridad, retorno, readmisión y reintegración, migración y desarrollo, migración laboral, tráfico de migrantes y trata de personas, estadísticas y protección de datos."
"Fortalecer el Comité Directivo para la Gestión de Programas de Migración Laboral Temporal de Honduras",2009,"Migración laboral",Finalizado,Honduras,"El proyecto tiene por fin fortalecer la capacidad del Gobierno hondureño en gestión de la emigración laboral al extranjero, aumentando la capacidad operativa del Comité Directivo para la Gestión de Programas de Migración Laboral Temporal. Mediante la firma del “Acuerdo Operativo y de Cooperación Técnica para la Gestión de Programas de Migración Laboral Temporal para Trabajos de Hondureños en el Exterior” (27 de febrero de 2007), entre el Gobierno de Honduras y la OIM, y su Addendum para la creación del Comité Directivo para la Gestión de Programas de Migración Laboral Temporal (15 de agosto de 2008), se ha contribuido a la sostenibilidad a largo plazo de dicho Comité.
También se realizarán esfuerzos para optimizar la utilización de la base de datos del Comité Directivo que contiene información relativa a posibles solicitantes con el fin de garantizar una respuesta rápida y de calidad a las empresas extranjeras de contratación. El proyecto se traducirá en la adaptación de la base de datos de contratación de la Secretaría de Trabajo destinada a la contratación desde el extranjero; la creación de una nueva página en el sitio de Internet de la Secretaría de Relaciones Exteriores para informar a la población hondureña (y otras personas) de las oportunidades de empleo en el exterior y el modo de poner en práctica y mejorar la asistencia que prestan los consulados a los trabajadores hondureños en el extranjero."
"Fortalecer la gestión de la Dirección General de Migración y Extranjería (DGME) de Costa Rica en materia de emisión de pasaportes y documentos de viaje  – segunda fase",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,"Costa Rica","El objetivo general del proyecto es perfeccionar las capacidades físicas, técnicas y tecnologías del Departamento de Migraciones (la sección encargada de los pasaportes y consulados) de la DGME en San José, los puestos fronterizos de Peñas Blancas y Paso Canoas y los consulados costarricenses en Madrid y Managua. La finalidad es disminuir la alteración, falsificación y duplicación de documentos de viaje.
Para lograr ello, el proyecto abarcará las actividades siguientes: una evaluación del sistema y los procesos actuales de emisión de documentos de viaje que emplea la DGME de Costa Rica, la adaptación y el mejoramiento de la infraestructura actual y actividades de capacitación en materia de gestión de la migración para el personal de los consulados costarricenses en Managua y Madrid y de los puestos fronterizos de Peñas Blancas (Nicaragua) y Paso Canoas (Panamá)."
"Elaboración de planes de estudio para módulos de capacitación sobre gestión de la migración laboral",2009,"Migración laboral",Finalizado,"Chile, Colombia, Costa Rica, Ecuador, Egipto, El Salvador, Guatemala, Honduras, Kenya, Mauritania, Mauricio, México, Marruecos, Nicaragua, Panamá, Perú, Senegal","El proyecto tiene por objeto mejorar las capacidades actuales de los países de origen, tránsito y destino con vistas a realizar una gestión de la migración laboral que beneficie mutuamente a los países y sociedades de que se trate, incluidos los trabajadores migrantes y sus familias. El presente proyecto constituye una ampliación de la iniciativa actual denominada “Módulo de capacitación sobre gestión de la migración laboral”, creada por la OIM y la OSCE para el Mediterráneo occidental, los Balcanes y los países de la CEI.
El manual de capacitación se adaptará a las regiones de habla inglesa, francesa, española y árabe en África subsahariana, América Latina y el mundo árabe, respectivamente, incorporando ejemplos concretos de cada región y estudios de caso específicos por países. A lo largo del proyecto se llevará a cabo una serie de ""capacitaciones de evaluación"" y ""capacitaciones de instructores"" para evaluar y examinar los módulos y obtener valiosa retroinformación de los participantes, entre ellos académicos, expertos y profesionales especializados en migración laboral de los Gobiernos e interlocutores sociales como las agencias de contratación y las organizaciones de trabajadores y empleadores que participan en las diferentes etapas del ciclo de migración laboral."
"Fortalecimiento institucional en Migración Laboral – Sierra Leona",2009,"Migración laboral",Finalizado,"Sierra Leona","Este proyecto tiene por objeto consolidar la capacidad en gestión de la migración del Gobierno de Sierra Leona mediante la concienciación y el fortalecimiento institucional del Ministerio de Trabajo, Empleo y Seguridad Social en materia de gestión y desarrollo de políticas de migración laboral.  La OIM llevará a cabo un cursillo de capacitación en migración laboral destinado a los funcionarios del Ministerio de Trabajo, Empleo y Seguridad Social y otras instituciones competentes y apoyará el establecimiento de una entidad de Migración Laboral en el Ministerio de Trabajo.  Este proyecto también aspira a evaluar la actual política, el marco regulatorio para apoyar adecuadamente la migración laboral al tiempo que se impulsa la facilitación de los movimientos laborales hacia los países de la CEDEAO y otros países de destino clave en la Unión Europea.  Ello permitirá promover la protección de los derechos humanos de los trabajadores migrantes a nivel global y considerar la promoción de la igualdad de oportunidades y de género, por ser un elemento esencial."
"Financiamiento conjunto para apoyar el proyecto de la CE “Perfiles migratorios en determinados países de África Occidental y Central:  un instrumento para el desarrollo de políticas estratégicas”",2009,"Investigación y publicaciones sobre migración",Finalizado,"Camerún, Cabo Verde, República Democrática del Congo (la), Ghana, Malí, Mauritania, Níger, Nigeria, Senegal","La MRF de Dakar, en colaboración con la Unidad de Investigación en la Sede y con el apoyo de la Comisión Europea, los Gobiernos de Suiza y Bélgica, está llevando a la práctica un proyecto titulado “Migración en África Occidental y Central: un instrumento para el desarrollo de políticas estratégicas”. Este programa tiene por objeto reforzar los métodos de acopio de datos sobre la migración en los países concernidos, mediante la definición de las características migratorias y la capacitación del Gobierno a fin de encauzar la migración a través de grupos de trabajo técnicos y de cursillos en gestión de la migración. El financiamiento del Fondo 1035 servirá al cofinanciamiento de dos talleres regionales sobre la incorporación de la migración en los planes de desarrollo y la planificación de políticas estratégicas, centrándose en las repercusiones que tienen las características migratorias nacionales en el desarrollo de una perspectiva coherente de migración y desarrollo y velando por que haya un acopio consecuente de datos comparables sobre migración y desarrollo. El presupuesto del proyecto asciende a 150 000 dólares EE.UU."
"Aumentar la capacidad del Ministerio de Salud en materia de asistencia a las víctimas de la trata de personas en Egipto",2009,"Promoción de la salud y asistencia a los inmigrantes",Finalizado,Egipto,"El propósito general de este proyecto es consolidar la respuesta del Gobierno egipcio a la trata de personas y aumentar la protección de las víctimas de ese fenómeno en asociación con el Ministerio de Salud. Entre los objetivos específicos de este proyecto figuran los siguientes: i) apoyar la estrategia del Ministerio de Salud en materia de aumento de la protección de las víctimas de la trata de personas en Egipto y de un plan de acción conexo, ii) consolidar los mecanismos nacionales destinados a prestar asistencia de manera oportuna y cabal a las víctimas de la trata de personas, con inclusión de servicios de salud, a través de la elaboración de procedimientos operativos estándares, iii) aumentar el conocimiento y la concienciación del sector de la atención médica para identificar rápidamente a las víctimas de la trata de personas y ofrecer asistencia o remisión apropiados como forma de seguimiento, mediante capacitación específica y iv) instaurar una unidad piloto de apoyo a las víctimas de la trata de personas en un hospital estatal para dispensar asistencia a dichas víctimas."
"Estudio sobre la contribución de los residentes tunecinos en el extranjero con miras al desarrollo socioeconómico de Túnez",2009,"Investigación y publicaciones sobre migración",Finalizado,Túnez,"Este proyecto tiene por objeto facilitar y alentar el desarrollo socioeconómico de Túnez, recurriendo con ese fin al humano, financiero y social de los tunecinos residentes en el extranjero.  El proyecto comprenderá un estudio para sondear la contribución de los tunecinos residentes en el extranjero así como un estudio de viabilidad para sondear el potencial a efectos de crear un portal de información destinado a los miembros de la diáspora."
"Fortalecimiento institucional y concienciación en materia de retorno voluntario y reintegración para el Gobierno de la República Dominicana a fin de que pueda prestar asistencia a los migrantes desamparados para que regresen desde la República Domin…",2009,"Asistencia de retorno para migrantes y gobiernos",Finalizado,"República Dominicana (la)","Este proyecto piloto tiene por finalidad acrecentar la capacidad del Gobierno de la República Dominicana de prestar asistencia de retorno voluntario y reintegración a migrantes haitianos vulnerables y de concienciar a los interlocutores.  El fortalecimiento institucional consistirá en trabajar con las autoridades competentes de la República Dominicana y en la capacitación local de los mismos.  En el marco de los elementos de fortalecimiento institucional de este proyecto y, durante un periodo de seis meses, se prestará asistencia para el retorno voluntario de unos 80 migrantes irregulares y solicitantes de asilo rechazados en la República Dominicana.  Este proyecto piloto cumple con los requisitos del Fondo 1035 que excluyen la asistencia de proyectos de retorno voluntario asistido, a menos que el componente de retorno se acompañe de importantes elementos de fortalecimiento institucional para el Gobierno."
"Red contra la trata de personas de Liberia – Desarrollando la capacidad y conectando a los interlocutores en Liberia",2009,"Lucha contra la trata de personas",Finalizado,Liberia,"La finalidad de este proyecto es crear una red de interlocutores en Liberia que pueda dispensar protección y asistencia a las víctimas de la trata de personas, con inclusión de la identificación, el retorno voluntario asistido y la reintegración, la supervisión y el seguimiento. En el marco del proyecto propuesto de 12 meses de duración, la OIM prestará asistencia al Ministerio de Trabajo y al Grupo de trabajo nacional de lucha contra la trata de personas de Liberia con el objeto de elaborar y aplicar un mecanismo nacional de remisión para la protección de las víctimas de la trata de personas. La OIM establecerá también un fondo experimental para el retorno y la reintegración, teniendo en cuenta la prestación de asistencia a las víctimas de conformidad con los procedimientos esbozados en el mecanismo nacional de remisión.
A través de una capacitación específica, la OIM desarrollará más la capacidad de los interlocutores, entre ellos los encargados de hacer cumplir la ley, los proveedores de servicios de las ONG y las autoridades religiosas, en toda Liberia, para identificar a las víctimas de la trata de personas y aplicar el mecanismo nacional de remisión."
"Fortalecimiento de la capacidad nacional para el acopio, almacenamiento e intercambio de datos relacionados con la migración en Azerbaiyán",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Azerbaiyán,"La creación en Azerbaiyán de un sistema funcional, eficaz e integrado de gestión de datos y estadísticas relacionados con la migración es un requisito previo para la plena aplicación de la estrategia nacional en materia de gestión de la migración. Para ello se requiere el perfeccionamiento de los mecanismos de cooperación y coordinación (para el acopio, almacenamiento e intercambio de datos) entre los organismos estatales pertinentes, así como el funcionamiento de un sistema integral y actualizado de estadísticas y, por último, aunque no por ello menos importante, personal calificado y con capacitación. Este proyecto se elaboró: i) en consonancia con los programas estatales relativos a la gestión de migración y estadísticas; ii) teniendo en cuenta las constataciones y recomendaciones del reciente informe de la misión de evaluación de la OIM, y iii) con la finalidad de apoyar al Gobierno azerbaiyano en sus esfuerzos por aplicar el Plan de Acción UE-Azerbaiyán (PEV). La OIM logrará esto emprendiendo un proyecto de 12 meses en estrecha cooperación con la Comisión Nacional de Estadística de Azerbaiyán y el UNFPA, y otros organismos estatales pertinentes. La acertada aplicación del proyecto contribuirá a los esfuerzos del Gobierno azerbaiyano por tomar decisiones sobre la base de la elaboración de leyes y políticas sobre migración en relación con el mecanismo establecido para el acopio, almacenamiento, intercambio y análisis de datos actualizados, fiables y pertinentes."
"Fortalecimiento institucional con miras a la participación de la diáspora en Zambia",2009,"Desarrollo económico y comunitario",Finalizado,Zambia,"La OIM prestará asistencia al Gobierno de la República de Zambia a fin de consolidar el fortalecimiento institucional y conseguir la participación de la diáspora zambiana a través del establecimiento de una Oficina encargada de los asuntos de la diáspora, cuyo mandato consistirá en movilizar y coordinar la participación de la diáspora en el programa nacional de desarrollo de Zambia.  En el marco de este proyecto, la Oficina antedicha tendrá a su cargo el desarrollo y coordinación de políticas para la diáspora y, en última instancia, la coordinación de la transferencia de competencias y recursos financieros de la diáspora zambiana con miras al desarrollo de su país. El presupuesto del proyecto asciende a 100.000 dólares EE.UU."
"Apoyo técnico a la aplicación de la política migratoria integral del Ecuador",2009,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Ecuador,"Este proyecto se propone fortalecer y ubicar la política migratoria integral del Ecuador en el plano nacional e internacional. Ello se logrará prestando asistencia técnica de manera constante a la Secretaría Nacional del Migrante (SENAMI). Con el fin de difundir y promover la política migratoria integral del Gobierno ecuatoriano, el proyecto creará una estrategia conjunta de comunicación y coordinación para la SENAMI y sus representaciones en el exterior, denominadas Casas Ecuatorianas. Además, el proyecto consistirá en lo siguiente:
•Brindar apoyo técnico en el próximo informe que ha de elaborar el Estado ecuatoriano sobre las medidas que el país ha adoptado para aplicar las disposiciones de la Convención Internacional sobre la protección de los derechos de todos los trabajadores migratorios y de sus familiares.
•Organizar talleres de consulta, difusión y promoción para reunir y difundir las observaciones de la sociedad civil sobre el Proyecto de Ley Integral de Movilidad Humana del Ecuador.
•Prestar apoyo técnico y logístico a fin de prepararse para la IX Conferencia Sudamericana sobre Migraciones. 
•Efectuar un estudio de investigación sobre las condiciones socioeconómicas de los emigrantes ecuatorianos en el exterior y de los inmigrantes en el Ecuador para adquirir un mayor conocimiento de la situación de los migrantes y obtener información primordial sobre las tendencias de la movilidad de personas en el Ecuador."
"Evaluación de la trata de personas con fines de explotación laboral en América Central",2009,"Lucha contra la trata de personas",Finalizado,"Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua, Panamá","El proyecto tiene por objeto lo siguiente:
-identificar, sistematizar y analizar la información disponible sobre la trata de personas con fines de explotación laboral en los países de América Central;
-colmar las lagunas de conocimientos que existen en este ámbito y ofrecer un panorama claro de los posibles casos, estructuras, características, dinámica y rutas de la trata de personas con fines de explotación laboral en América Central;
-detectar las necesidades específicas de las víctimas de la trata de personas con fines de explotación laboral en los países de destino;
-comprender y abordar la trata de personas dentro de su contexto más amplio de legislación y políticas laborales y migratorias, y
-formular recomendaciones destinadas a las organizaciones gubernamentales y no gubernamentales competentes de los países de América Central sobre el modo de abordar mejor el problema teniendo en cuenta a las víctimas mediante políticas eficaces y respuestas programáticas."
